anio,export_bruto.0.cantidad_vendida,export_bruto.0.costo_unitario,export_bruto.0.destino.0.id_pais,export_bruto.0.destino.0.latitude,export_bruto.0.destino.0.longitude,export_bruto.0.destino.0.name,export_bruto.0.producto_minero.0,export_bruto.0.producto_minero.1,export_bruto.0.valor_quetzales,export_bruto.1.cantidad_vendida,export_bruto.1.costo_unitario,export_bruto.1.destino.0.id_pais,export_bruto.1.destino.0.latitude,export_bruto.1.destino.0.longitude,export_bruto.1.destino.0.name,export_bruto.1.producto_minero.0,export_bruto.1.producto_minero.1,export_bruto.1.valor_quetzales,export_bruto.2.cantidad_vendida,export_bruto.2.costo_unitario,export_bruto.2.destino.0.id_pais,export_bruto.2.destino.0.latitude,export_bruto.2.destino.0.longitude,export_bruto.2.destino.0.name,export_bruto.2.producto_minero.0,export_bruto.2.producto_minero.1,export_bruto.2.valor_quetzales,export_bruto.3.cantidad_vendida,export_bruto.3.costo_unitario,export_bruto.3.destino.0.id_pais,export_bruto.3.destino.0.latitude,export_bruto.3.destino.0.longitude,export_bruto.3.destino.0.name,export_bruto.3.producto_minero.0,export_bruto.3.producto_minero.1,export_bruto.3.valor_quetzales,export_bruto.4.cantidad_vendida,export_bruto.4.costo_unitario,export_bruto.4.destino.0.id_pais,export_bruto.4.destino.0.latitude,export_bruto.4.destino.0.longitude,export_bruto.4.destino.0.name,export_bruto.4.producto_minero.0,export_bruto.4.valor_quetzales,export_bruto.5.cantidad_vendida,export_bruto.5.costo_unitario,export_bruto.5.destino.0.id_pais,export_bruto.5.destino.0.latitude,export_bruto.5.destino.0.longitude,export_bruto.5.destino.0.name,export_bruto.5.producto_minero.0,export_bruto.5.valor_quetzales,export_procesado.0.cantidad_vendida,export_procesado.0.cantidad_vendida_dimensional,export_procesado.0.costo_unitario,export_procesado.0.destino.0.id_pais,export_procesado.0.destino.0.latitude,export_procesado.0.destino.0.longitude,export_procesado.0.destino.0.name,export_procesado.0.producto_minero,export_procesado.0.valor_quetzales,export_procesado.1.cantidad_vendida,export_procesado.1.cantidad_vendida_dimensional,export_procesado.1.costo_unitario,export_procesado.1.destino.0.id_pais,export_procesado.1.destino.0.latitude,export_procesado.1.destino.0.longitude,export_procesado.1.destino.0.name,export_procesado.1.producto_minero,export_procesado.1.valor_quetzales,export_procesado.10.cantidad_vendida,export_procesado.10.cantidad_vendida_dimensional,export_procesado.10.costo_unitario,export_procesado.10.destino.0.id_pais,export_procesado.10.destino.0.latitude,export_procesado.10.destino.0.longitude,export_procesado.10.destino.0.name,export_procesado.10.producto_minero,export_procesado.10.valor_quetzales,export_procesado.11.cantidad_vendida,export_procesado.11.cantidad_vendida_dimensional,export_procesado.11.costo_unitario,export_procesado.11.destino.0.id_pais,export_procesado.11.destino.0.latitude,export_procesado.11.destino.0.longitude,export_procesado.11.destino.0.name,export_procesado.11.producto_minero,export_procesado.11.valor_quetzales,export_procesado.12.cantidad_vendida,export_procesado.12.cantidad_vendida_dimensional,export_procesado.12.costo_unitario,export_procesado.12.destino.0.id_pais,export_procesado.12.destino.0.latitude,export_procesado.12.destino.0.longitude,export_procesado.12.destino.0.name,export_procesado.12.producto_minero,export_procesado.12.valor_quetzales,export_procesado.13.cantidad_vendida,export_procesado.13.cantidad_vendida_dimensional,export_procesado.13.costo_unitario,export_procesado.13.destino.0.id_pais,export_procesado.13.destino.0.latitude,export_procesado.13.destino.0.longitude,export_procesado.13.destino.0.name,export_procesado.13.producto_minero,export_procesado.13.valor_quetzales,export_procesado.14.cantidad_vendida,export_procesado.14.cantidad_vendida_dimensional,export_procesado.14.costo_unitario,export_procesado.14.destino.0.id_pais,export_procesado.14.destino.0.latitude,export_procesado.14.destino.0.longitude,export_procesado.14.destino.0.name,export_procesado.14.producto_minero,export_procesado.14.valor_quetzales,export_procesado.15.cantidad_vendida,export_procesado.15.cantidad_vendida_dimensional,export_procesado.15.costo_unitario,export_procesado.15.destino.0.id_pais,export_procesado.15.destino.0.latitude,export_procesado.15.destino.0.longitude,export_procesado.15.destino.0.name,export_procesado.15.producto_minero,export_procesado.15.valor_quetzales,export_procesado.16.cantidad_vendida,export_procesado.16.cantidad_vendida_dimensional,export_procesado.16.costo_unitario,export_procesado.16.destino.0.id_pais,export_procesado.16.destino.0.latitude,export_procesado.16.destino.0.longitude,export_procesado.16.destino.0.name,export_procesado.16.producto_minero,export_procesado.16.valor_quetzales,export_procesado.17.cantidad_vendida,export_procesado.17.cantidad_vendida_dimensional,export_procesado.17.costo_unitario,export_procesado.17.destino.0.id_pais,export_procesado.17.destino.0.latitude,export_procesado.17.destino.0.longitude,export_procesado.17.destino.0.name,export_procesado.17.producto_minero,export_procesado.17.valor_quetzales,export_procesado.18.cantidad_vendida,export_procesado.18.cantidad_vendida_dimensional,export_procesado.18.costo_unitario,export_procesado.18.destino.0.id_pais,export_procesado.18.destino.0.latitude,export_procesado.18.destino.0.longitude,export_procesado.18.destino.0.name,export_procesado.18.producto_minero,export_procesado.18.valor_quetzales,export_procesado.19.cantidad_vendida,export_procesado.19.cantidad_vendida_dimensional,export_procesado.19.costo_unitario,export_procesado.19.destino.0.id_pais,export_procesado.19.destino.0.latitude,export_procesado.19.destino.0.longitude,export_procesado.19.destino.0.name,export_procesado.19.producto_minero,export_procesado.19.valor_quetzales,export_procesado.2.cantidad_vendida,export_procesado.2.cantidad_vendida_dimensional,export_procesado.2.costo_unitario,export_procesado.2.destino.0.id_pais,export_procesado.2.destino.0.latitude,export_procesado.2.destino.0.longitude,export_procesado.2.destino.0.name,export_procesado.2.producto_minero,export_procesado.2.valor_quetzales,export_procesado.3.cantidad_vendida,export_procesado.3.cantidad_vendida_dimensional,export_procesado.3.costo_unitario,export_procesado.3.destino.0.id_pais,export_procesado.3.destino.0.latitude,export_procesado.3.destino.0.longitude,export_procesado.3.destino.0.name,export_procesado.3.producto_minero,export_procesado.3.valor_quetzales,export_procesado.4.cantidad_vendida,export_procesado.4.cantidad_vendida_dimensional,export_procesado.4.costo_unitario,export_procesado.4.destino.0.id_pais,export_procesado.4.destino.0.latitude,export_procesado.4.destino.0.longitude,export_procesado.4.destino.0.name,export_procesado.4.producto_minero,export_procesado.4.valor_quetzales,export_procesado.5.cantidad_vendida,export_procesado.5.cantidad_vendida_dimensional,export_procesado.5.costo_unitario,export_procesado.5.destino.0.id_pais,export_procesado.5.destino.0.latitude,export_procesado.5.destino.0.longitude,export_procesado.5.destino.0.name,export_procesado.5.producto_minero,export_procesado.5.valor_quetzales,export_procesado.6.cantidad_vendida,export_procesado.6.cantidad_vendida_dimensional,export_procesado.6.costo_unitario,export_procesado.6.destino.0.id_pais,export_procesado.6.destino.0.latitude,export_procesado.6.destino.0.longitude,export_procesado.6.destino.0.name,export_procesado.6.producto_minero,export_procesado.6.valor_quetzales,export_procesado.7.cantidad_vendida,export_procesado.7.cantidad_vendida_dimensional,export_procesado.7.costo_unitario,export_procesado.7.destino.0.id_pais,export_procesado.7.destino.0.latitude,export_procesado.7.destino.0.longitude,export_procesado.7.destino.0.name,export_procesado.7.producto_minero,export_procesado.7.valor_quetzales,export_procesado.8.cantidad_vendida,export_procesado.8.cantidad_vendida_dimensional,export_procesado.8.costo_unitario,export_procesado.8.destino.0.id_pais,export_procesado.8.destino.0.latitude,export_procesado.8.destino.0.longitude,export_procesado.8.destino.0.name,export_procesado.8.producto_minero,export_procesado.8.valor_quetzales,export_procesado.9.cantidad_vendida,export_procesado.9.cantidad_vendida_dimensional,export_procesado.9.costo_unitario,export_procesado.9.destino.0.id_pais,export_procesado.9.destino.0.latitude,export_procesado.9.destino.0.longitude,export_procesado.9.destino.0.name,export_procesado.9.producto_minero,export_procesado.9.valor_quetzales,id_der_minero
2008,0.0,0.0,,,,,Oro y plata,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0,0.0,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-031-05_Cerro Blanco
2009,0.0,0.0,,,,,Oro y plata,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0,0.0,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-031-05_Cerro Blanco
2010,0.0,0.0,,,,,Oro y plata,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-031-05_Cerro Blanco
2011,0.0,0.0,,,,,Oro y plata,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-031-05_Cerro Blanco
2012,0.0,0.0,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-031-05_Cerro Blanco
2013,0.0,0.0,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-031-05_Cerro Blanco
2014,0.0,0.0,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-031-05_Cerro Blanco
2015,0.0,0.0,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-031-05_Cerro Blanco
2016,0.0,0.0,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-031-05_Cerro Blanco
2017,0.0,0.0,,,,,Oro y plata,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-031-05_Cerro Blanco
2008,0.0,,,,,,Óxido de hierro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-019-07_Proyecto Minero Cerro Colorado
2009,0.0,0.0,,,,,Óxido de hierro,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-019-07_Proyecto Minero Cerro Colorado
2011,,,,,,,Óxido de hierro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-019-07_Proyecto Minero Cerro Colorado
2012,600.0,273.81,SV,13.794185,-88.89653,El Salvador,Óxido de hierro,,164284.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-019-07_Proyecto Minero Cerro Colorado
2015,703710.56,230.45,GR,39.074208,21.824312,Greece,Óxido de hierro y níquel,Hematita - óxido de hierro,162170943.41,16578.0,106.32,SV,13.794185,-88.89653,El Salvador,Óxido de hierro y níquel,Hematita - óxido de hierro,1762494.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-019-07_Proyecto Minero Cerro Colorado
2016,657107.99,207.95,GR,39.074208,21.824312,Greece,Óxido de hierro y níquel,Hematita - óxido de hierro,136646404.26,9504.0,106.47,SV,13.794185,-88.89653,El Salvador,Óxido de hierro y níquel,Hematita - óxido de hierro,1011928.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-019-07_Proyecto Minero Cerro Colorado
2018,248826.46,96.699,CN,35.86166,104.195397,China,Óxido de hierro y níquel,Hematita - óxido de hierro,24061329.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-019-07_Proyecto Minero Cerro Colorado
2019,1323.0,250.22,SV,13.794185,-88.89653,El Salvador,Óxido de hierro,,331644.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-019-07_Proyecto Minero Cerro Colorado
2012,0.0,0.0,,,,,Antimonio,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,0.0,,,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-033-07_Cantera Los Manantiales
2013,0.0,0.0,,,,,Antimonio,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,--,0.0,,,,,--,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-033-07_Cantera Los Manantiales
2014,0.0,0.0,,,,,Antimonio,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,--,0.0,,,,,--,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-033-07_Cantera Los Manantiales
2015,0.0,0.0,,,,,Antimonio,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,--,0.0,,,,,--,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-033-07_Cantera Los Manantiales
2016,0.0,0.0,,,,,Antimonio,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,--,0.0,,,,,--,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-033-07_Cantera Los Manantiales
2018,0.0,0.0,,,,,Antimonio,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,--,0.0,,,,,--,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-033-07_Cantera Los Manantiales
2019,210937.02,253.43335,GR,39.074208,21.824312,Greece,Óxido de hierro y níquel,,53458500.18,,,CN,35.86166,104.195397,China,Óxido de hierro y níquel,,,,,,,,,Óxido de hierro y níquel,,,,,,,,,Óxido de hierro y níquel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-006-11_Proyecto de Extracción Minera Sechol
2020,261348.31,289.1586,GR,39.074208,21.824312,Greece,Óxido de hierro y níquel,,75571098.4,,,CN,35.86166,104.195397,China,Óxido de hierro y níquel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-006-11_Proyecto de Extracción Minera Sechol
2019,363162.49,270.84000988,UA,48.379433,31.16558,Ukraine,Mena con mineral de níquel,,98358932.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-019-11_Proyecto De Explotación Minero Niquegua Montufar II
2020,1234530.11,270.805909,UA,48.379433,31.16558,Ukraine,Mena con mineral de níquel,,334318048.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-019-11_Proyecto De Explotación Minero Niquegua Montufar II
2021,1332548.54,362.70670028,UA,48.379433,31.16558,Ukraine,Mena con mineral de níquel,,483324283.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-019-11_Proyecto De Explotación Minero Niquegua Montufar II
2012,3250.0,272.78,SV,13.794185,-88.89653,El Salvador,Óxido de hierro,Mena de hierro y níquel,886552.73,113989.95,384.97,GR,39.074208,21.824312,Greece,Óxido de hierro,Mena de hierro y níquel,43882506.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-019-07_Proyecto Minero Cerro Colorado
2013,485019.61,342.69,GR,39.074208,21.824312,Greece,Óxido de hierro,Mena de hierro y níquel,166212176.78,,,MK,41.608635,21.745275,Macedonia [FYROM],Óxido de hierro,Mena de hierro y níquel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-019-07_Proyecto Minero Cerro Colorado
2017,722653.25,192.04,GR,39.074208,21.824312,Greece,Óxido de hierro y níquel,Hematita - óxido de hierro,138780889.11,,,CN,35.86166,104.195397,China,Óxido de hierro y níquel,Hematita - óxido de hierro,,,,,,,,Óxido de hierro y níquel,Hematita - óxido de hierro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-019-07_Proyecto Minero Cerro Colorado
2020,,,,,,,Mena de níquel,Mena de hierro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-019-07_Proyecto Minero Cerro Colorado
